Name,Project,Tags,Note,Focus
Dust ceiling fans and light fixtures,Spring Cleaning,Spring Cleaning,,Next
Clean windowsills and window tracts,Spring Cleaning,Spring Cleaning,,Next
Wipe down windows,Spring Cleaning,Spring Cleaning,,Next
Vacuum curtain and window blinds,Spring Cleaning,Spring Cleaning,,Next
Wipe down shoe molding,Spring Cleaning,Spring Cleaning,,Next
Dust room corners for cobwebs,Spring Cleaning,Spring Cleaning,,Next
Test batteries in smoke detectors,Spring Cleaning,Spring Cleaning,,Next
"Disinfect door knobs, cabinet handles, light switches",Spring Cleaning,Spring Cleaning,,Next
Wipe down walls (if washable),Spring Cleaning,Spring Cleaning,,Next
Change air filters in home,Spring Cleaning,Spring Cleaning,,Next
"Wipe down your microwave, coffeemaker and other small appliances",Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Empty the crumb tray in your toaster and / or toaster oven,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Weed through refrigerator and freezer for expired food,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Clean behind and beneath refrigerator (those coils get dusty!),Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Clean refrigerator shelves,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Clean your oven and scrub the stovetop / range,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Clear out cabinets and wash shelves,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
Sanitize the sink and clean the inner rim of your sink guard,Spring Cleaning,"Spring Cleaning, Kitchen",,Next
"Wash/Retire/Pack up winter clothes, shoes, outwear",Spring Cleaning,"Spring Cleaning, Bedroom",,Next
"Unpack spring/summer clothes, shoes, outwear",Spring Cleaning,"Spring Cleaning, Bedroom",,Next
Donate any clothes you don't wear,Spring Cleaning,"Spring Cleaning, Bedroom",,Next
Wash bedding and pillows,Spring Cleaning,"Spring Cleaning, Bedroom",,Next
Rotate mattress,Spring Cleaning,"Spring Cleaning, Bedroom",,Next
Dispose of old medicine and toiletries,Spring Cleaning,"Spring Cleaning, Bathroom",,Next
Change new toothbrush,Spring Cleaning,"Spring Cleaning, Bathroom",,Next
Wash shower curtain and floormat,Spring Cleaning,"Spring Cleaning, Bathroom",,Next
Vacuum under couch cushions,Spring Cleaning,"Spring Cleaning, Living room",,Next
Disinfect kids' toys,Spring Cleaning,"Spring Cleaning, Living room",,Next
Clean keyboard with canned air,Spring Cleaning,"Spring Cleaning, Office",,Next
Disinfect computer mouse and phone,Spring Cleaning,"Spring Cleaning, Office",,Next
Pick up fallen sticks,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
Fertilize grass,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
Bring out garden hose,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
Hose out garbage cans and recycling bins,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
Wash door and window screens,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
Pressure wash deck and outdoor furniture,Spring Cleaning,"Spring Cleaning, Outdoors",,Next
